"subject","predicate","object"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://www.w3.org/2000/01/rdf-schema#label","Wysschaja Liga 1974/75"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1974/75 der Wysschaja Liga war die 29. Spielzeit der höchsten sowjetischen Eishockeyspielklasse. Den sowjetischen Meistertitel sicherte sich zum insgesamt 19. Mal ZSKA Moskau, während Kristall Saratow in die zweite Liga abstieg."
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytg54"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161957"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974–75_Soviet_League_season"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1161957"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sovětská_liga_ledního_hokeje_1974/1975"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_ZSKA_Moskau"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1974"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wysschaja_Liga_1974/75"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://dbpedia.org/ontology/wikiPageID",5951606
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://dbpedia.org/ontology/wikiPageRevisionID",142368935
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/URSS1975.htm"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Wysschaja_Liga"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://de.dbpedia.org/property/saison",1974
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Wtoraja_Liga"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://de.dbpedia.org/property/ersteLiga","• Wysschaja Liga"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Perwaja_Liga_1974/75"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wysschaja_Liga_1974/75?oldid=142368935"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://dbpedia.org/ontology/abstract","Die Saison 1974/75 der Wysschaja Liga war die 29. Spielzeit der höchsten sowjetischen Eishockeyspielklasse. Den sowjetischen Meistertitel sicherte sich zum insgesamt 19. Mal ZSKA Moskau, während Kristall Saratow in die zweite Liga abstieg."
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://de.dbpedia.org/property/naechste","Wysschaja Liga 1975/76"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://de.dbpedia.org/property/vorherige","Wysschaja Liga 1973/74"
"http://de.wikipedia.org/wiki/Wysschaja_Liga_1974/75","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75"
