"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasserburg_Hainspitz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hainspitz"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2000/01/rdf-schema#label","Hainspitz"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2000/01/rdf-schema#comment","Hainspitz ist eine Gemeinde im Saale-Holzland-Kreis im Nordosten Thüringens. Erfüllende Gemeinde ist die Kreisstadt Eisenberg."
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hainspitz"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hainspitz"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hainspitz"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hainspitz"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q658965"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hainspitz"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdcmq"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hainspitz"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hainspitz"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658965"
"http://de.dbpedia.org/resource/Hainspitz","http://www.georss.org/georss/point","50.96194444444444 11.839166666666667"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9619
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.8392
"http://de.dbpedia.org/resource/Hainspitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hainspitz_in_SHK.svg"
"http://de.dbpedia.org/resource/Hainspitz","http://xmlns.com/foaf/0.1/homepage","http://www.hainspitz.de/"
"http://de.dbpedia.org/resource/Hainspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserburg_in_Thüringen"
"http://de.dbpedia.org/resource/Hainspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Hainspitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hainspitz"
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/wikiPageID",348814
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/wikiPageRevisionID",157057461
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hainspitz.de/"
"http://de.dbpedia.org/resource/Hainspitz","http://de.dbpedia.org/property/adresseVerband","Markt 27"
"http://de.dbpedia.org/resource/Hainspitz","http://de.dbpedia.org/property/adresseVerband",7607
"http://de.dbpedia.org/resource/Hainspitz","http://de.dbpedia.org/property/breitengrad",50.9619
"http://de.dbpedia.org/resource/Hainspitz","http://de.dbpedia.org/property/bürgermeister","Jörg Lehmann"
"http://de.dbpedia.org/resource/Hainspitz","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Eisenberg_(Thüringen)"
"http://de.dbpedia.org/resource/Hainspitz","http://de.dbpedia.org/property/lageplan","Hainspitz in SHK.svg"
"http://de.dbpedia.org/resource/Hainspitz","http://de.dbpedia.org/property/längengrad",11.8392
"http://de.dbpedia.org/resource/Hainspitz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hainspitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hainspitz?oldid=157057461"
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/abstract","Hainspitz ist eine Gemeinde im Saale-Holzland-Kreis im Nordosten Thüringens. Erfüllende Gemeinde ist die Kreisstadt Eisenberg."
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/areaCode","036691"
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/areaTotal",5e+06
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/elevation",270.0
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/individualisedGnd","1052971768"
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/municipalityCode","16074037"
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/postalCode","07607"
"http://de.dbpedia.org/resource/Hainspitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hainspitz_in_SHK.svg?width=300"
"http://de.dbpedia.org/resource/Hans_Ernst_von_Jagemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hainspitz"
"http://de.dbpedia.org/resource/Wethau_(Saale)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Hainspitz"
"http://de.dbpedia.org/resource/Rolf_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hainspitz"
"http://de.wikipedia.org/wiki/Hainspitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hainspitz"
