"subject","predicate","object"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2000/01/rdf-schema#label","Paris Gare Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2000/01/rdf-schema#comment","Der Gare Saint-Lazare (dt. Bahnhof Saint-Lazare) ist einer der sechs großen Kopfbahnhöfe in Paris, im 8. Arrondissement, in der Nähe der großen Kaufhäuser. Über ihn wird hauptsächlich der Regionalverkehr in die Île-de-France abgewickelt und mit etwa 100 Millionen Reisenden pro Jahr (274.000 pro Tag) ist er der zweitgrößte Pariser Bahnhof."
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j86z"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gare_Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gare_Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gare_Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747506"
