"subject","predicate","object"
"http://de.dbpedia.org/resource/Skeletons_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Wir_bleiben","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Beelzefuzz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Eclipsed","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/I_Wanna_Be_Your_Dog","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Live_at_Sweden_Rock_–_30th_Anniversary_Show","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Sammy_Hagar_&_Friends","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Still_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/T_in_the_Park_2009","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/T_in_the_Park_2010","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/T_in_the_Park_2011","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/T_in_the_Park_2012","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/T_in_the_Park_2013","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/The_Winery_Dogs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/The_Winery_Dogs_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Trance_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Viva!_Hysteria","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/20_Jahre_–_Live_in_Frankfurt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Afterlife_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
