"subject","predicate","object"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://www.w3.org/2000/01/rdf-schema#label","Chatham Maroons"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://www.w3.org/2000/01/rdf-schema#comment","Die Chatham Maroons waren ein kanadisches Eishockeyfranchise der International Hockey League aus Chatham-Kent, Ontario. Die Spielstätte der Maroons war die Chatham Memorial Arena."
"http://de.dbpedia.org/resource/Chatham_Maroons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5rkf"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chatham_Maroons_(IHL)"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maroons_de_Chatham"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068206"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1068206"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/farbeHintergrund",800000
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/franchisename","Chatham Maroons"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/geschichte",1949
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/geschichte","Chatham Maroons"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Chatham-Kent"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ontario)"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chatham-Kent"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chatham_Maroons"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://dbpedia.org/ontology/wikiPageID",4615191
"http://de.dbpedia.org/resource/Chatham_Maroons","http://dbpedia.org/ontology/wikiPageRevisionID",125005703
"http://de.dbpedia.org/resource/Chatham_Maroons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5187"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5187"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/auflösung",1964
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/gründung",1949
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/liga","OHA Sr. A"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Chatham_Memorial_Arena"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/vereinsfarben","schwarz, braun, weiß"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chatham_Maroons?oldid=125005703"
"http://de.dbpedia.org/resource/Chatham_Maroons","http://dbpedia.org/ontology/abstract","Die Chatham Maroons waren ein kanadisches Eishockeyfranchise der International Hockey League aus Chatham-Kent, Ontario. Die Spielstätte der Maroons war die Chatham Memorial Arena."
"http://de.dbpedia.org/resource/Chatham_Maroons","http://de.dbpedia.org/property/turnerCup",1949
"http://de.dbpedia.org/resource/IHL_1949/50","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chatham_Maroons"
"http://de.dbpedia.org/resource/Gus_Mortson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chatham_Maroons"
"http://de.wikipedia.org/wiki/Chatham_Maroons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chatham_Maroons"
