"subject","predicate","object"
"http://de.dbpedia.org/resource/Orgaran","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Danaparoid"
"http://de.dbpedia.org/resource/Danaparoid","http://www.w3.org/2000/01/rdf-schema#label","Danaparoid"
"http://de.dbpedia.org/resource/Danaparoid","http://www.w3.org/2000/01/rdf-schema#comment","Danaparoid-Natrium, (Handelsname Orgaran®, Hersteller: Essex Pharma) ist ein Arzneistoff aus der Gruppe der Heparinoiden, der die Blutgerinnung – ähnlich wie Heparin – hemmt. Er besteht aus einer Mischung von Glykosaminoglykanen, welche aus Schweinedarmmukosa gewonnen werden. Die durchschnittliche molare Masse beträgt etwa 6 kDa."
"http://de.dbpedia.org/resource/Danaparoid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906271"
"http://de.dbpedia.org/resource/Danaparoid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danaparoid"
"http://de.dbpedia.org/resource/Danaparoid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Danaparoïde_sodique"
"http://de.dbpedia.org/resource/Danaparoid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q906271"
"http://de.dbpedia.org/resource/Danaparoid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Danaparoide"
"http://de.dbpedia.org/resource/Danaparoid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5mf_"
"http://de.dbpedia.org/resource/Danaparoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgemisch"
"http://de.dbpedia.org/resource/Danaparoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Danaparoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Danaparoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biopolymer"
"http://de.dbpedia.org/resource/Danaparoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikoagulans"
"http://de.dbpedia.org/resource/Danaparoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polysaccharid"
"http://de.dbpedia.org/resource/Danaparoid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Danaparoid"
"http://de.dbpedia.org/resource/Danaparoid","http://dbpedia.org/ontology/wikiPageID",3598494
"http://de.dbpedia.org/resource/Danaparoid","http://dbpedia.org/ontology/wikiPageRevisionID",156232996
"http://de.dbpedia.org/resource/Danaparoid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessdata.fda.gov/drugsatfda_docs/nda/2001/20-430S003_Orgaran_prntlbl.pdf"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/andereNamen","* Danaparoid natrium
* Latein: Danaparoidum natricum
* Glycosaminoglycuronaanpolysulfat"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/bausteine","nicht angebbar, da Stoffgemisch"
