"subject","predicate","object"
"http://de.wikipedia.org/wiki/Evan_Marble","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evan_Marble"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/2000/01/rdf-schema#label","Evan Marble"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/2000/01/rdf-schema#comment","Evan Marble (* 9. Oktober 1972) ist ein ehemaliger kanadischer Eishockeyspieler, der in der Deutschen Eishockey Liga für die Kassel Huskies, den EV Landshut und die Adler Mannheim spielte."
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379667"
"http://de.dbpedia.org/resource/Evan_Marble","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1379667"
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",1991
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",1988
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",1992
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",1993
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",1998
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",1999
"http://de.dbpedia.org/resource/Evan_Marble","http://de.dbpedia.org/property/jahre",1997
"http://de.dbpedia.org/resource/Evan_Marble","http://xmlns.com/foaf/0.1/name","Evan Marble"
"http://de.dbpedia.org/resource/Evan_Marble","http://xmlns.com/foaf/0.1/name","Marble, Evan"
"http://de.dbpedia.org/resource/Evan_Marble","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Evan_Marble","http://xmlns.com/foaf/0.1/givenName","Evan"
"http://de.dbpedia.org/resource/Evan_Marble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1972"
