"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Telemark)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8866877"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8866877"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Telemark"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Telemark)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telemark"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://dbpedia.org/ontology/wikiPageID",6052577
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://dbpedia.org/ontology/wikiPageRevisionID",103351269
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Telemark)?oldid=103351269"
"http://de.dbpedia.org/resource/Telemarkkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Langøytangen_fyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Sørlandsbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Haukelivegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Rjukanbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Breviksbrua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Grenlandsbrua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Porsgrunnsbrua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Telemarksvegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Vestfoldbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Treungenbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Krossobanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Nationale_Fahrradroute_2_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Vrangfoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Flughafen_Skien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Bahnstrecke_Eidanger–Brevik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Gaustabanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Bratsbergbanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Deutsche-Lufthansa-Flug_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Neubaustrecke_Farriseidet–Porsgrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Neubaustrecke_Holm–Nykirke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
"http://de.dbpedia.org/resource/Haukelibanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Telemark)"
