"subject","predicate","object"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2000/01/rdf-schema#label","Kartenspiel"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kartenspiel ist ein Spiel, bei dem Spielkarten der wesentliche Bestandteil des Spielmaterials sind. Die große Vielzahl unterschiedlicher Kartenspiele ergibt sich aus unterschiedlichen Kombinationen oft grundsätzlich ähnlicher Kartenspielregeln, aus unterschiedlichen Spielzielen und der Verwendung unterschiedlicher Spielkarten.Übersichten zu diesen Kartenspielen sind oft an einem dieser Kriterien ausgerichtet oder aber an der Herkunft (Region) des Spieles."
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaartspel"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_karciana"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Permainan_kartu"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카드_게임"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mtt"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カードゲーム"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Card_game"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142714"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_de_cartas"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gioco_di_carte"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q142714"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_naipes"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karetní_hra"
"http://de.dbpedia.org/resource/Kartenspiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Cézanne,_Les_joueurs_de_carte_(1892-95).jpg"
"http://de.dbpedia.org/resource/Kartenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielart"
"http://de.dbpedia.org/resource/Kartenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartenspiel"
"http://de.dbpedia.org/resource/Kartenspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kartenspiel"
"http://de.dbpedia.org/resource/Kartenspiel","http://dbpedia.org/ontology/wikiPageID",2691
"http://de.dbpedia.org/resource/Kartenspiel","http://dbpedia.org/ontology/wikiPageRevisionID",158801078
"http://de.dbpedia.org/resource/Kartenspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://kartenpro.de/Kartenspiel-Arten"
"http://de.dbpedia.org/resource/Kartenspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spielend-gewinnen.com/kartenspiele.html"
"http://de.dbpedia.org/resource/Kartenspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spielkartenmuseum.de/"
"http://de.dbpedia.org/resource/Kartenspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartenspiele.net/index.htm"
"http://de.dbpedia.org/resource/Kartenspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagat.com/alpha.html"
"http://de.dbpedia.org/resource/Kartenspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://trionfi.com/lg/1/"
"http://de.dbpedia.org/resource/Kartenspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kartenspiel?oldid=158801078"
"http://de.dbpedia.org/resource/Kartenspiel","http://dbpedia.org/ontology/abstract","Ein Kartenspiel ist ein Spiel, bei dem Spielkarten der wesentliche Bestandteil des Spielmaterials sind. Die große Vielzahl unterschiedlicher Kartenspiele ergibt sich aus unterschiedlichen Kombinationen oft grundsätzlich ähnlicher Kartenspielregeln, aus unterschiedlichen Spielzielen und der Verwendung unterschiedlicher Spielkarten.Übersichten zu diesen Kartenspielen sind oft an einem dieser Kriterien ausgerichtet oder aber an der Herkunft (Region) des Spieles. In puritanischen Kreisen wurde das Kartenspiel bis in das 20. Jahrhundert hinein als „Gebetbuch des Teufels“ bezeichnet, um die Gefahren des Glücksspiels und auch des Müßiggangs zu verdeutlichen."
"http://de.dbpedia.org/resource/Kartenspiel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Cézanne,_Les_joueurs_de_carte_(1892-95).jpg?width=300"
"http://de.dbpedia.org/resource/Fluxx","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Farbzwang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Stichzwang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Trumpfzwang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Hol’s_der_Geier","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Steve_Jackson_Games","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Zoff_im_Zoo","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
