"subject","predicate","object"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Bestie Krieg"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Bestie Krieg ist ein US-amerikanischer Spielfilm aus dem Jahr 1988. Er handelt von den Verbrechen und dem Schicksal einer sowjetischen T-55-Panzerbesatzung zur Zeit des ersten Afghanistankriegs. Die Besatzung besteht aus vier Sowjets (Daskal (Kommandant), Koverchenko, Golikov, Kaminski) und einem afghanischen Mitstreiter (Samad)."
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Beast_(1988_film)"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belva_di_guerra"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Beast"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッド・アフガン"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlmz"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830556"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Beast_of_War"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Beast_(1988ko_filma)"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Bête_de_guerre"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q830556"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Beast_(1988)"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bestia_(film_1988)"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://xmlns.com/foaf/0.1/name","Bestie Krieg"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://xmlns.com/foaf/0.1/name","The Beast"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanistankrieg_im_Film"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Kriegsfilm"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1988"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bestie_Krieg"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/wikiPageID",2967035
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",156685515
"http://de.dbpedia.org/resource/Bestie_Krieg","http://de.dbpedia.org/property/ej",1988
"http://de.dbpedia.org/resource/Bestie_Krieg","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Bestie_Krieg","http://de.dbpedia.org/property/id",720
"http://de.dbpedia.org/resource/Bestie_Krieg","http://de.dbpedia.org/property/len",111
"http://de.dbpedia.org/resource/Bestie_Krieg","http://de.dbpedia.org/property/n","Bestie Krieg"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://de.dbpedia.org/property/v","FSK 18 - FSK 18 TV"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bestie_Krieg?oldid=156685515"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/abstract","Bestie Krieg ist ein US-amerikanischer Spielfilm aus dem Jahr 1988. Er handelt von den Verbrechen und dem Schicksal einer sowjetischen T-55-Panzerbesatzung zur Zeit des ersten Afghanistankriegs. Die Besatzung besteht aus vier Sowjets (Daskal (Kommandant), Koverchenko, Golikov, Kaminski) und einem afghanischen Mitstreiter (Samad)."
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Douglas_Milsome"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Kevin_Reynolds_(Regisseur)"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Boyle_(Filmeditor)"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Paschtu"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mark_Isham"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dale_Pollock"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gil_Friesen"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Harvey"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Patric"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chaim_Girafi"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_Ken"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Dzundza"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Baldwin"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shoshi_Marciano"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erick_Avari"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Bauer"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Sherrill"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kabir_Bedi"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Moshe_Vapnik"
"http://de.dbpedia.org/resource/Bestie_Krieg","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Mastrosimone"
"http://de.wikipedia.org/wiki/Bestie_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bestie_Krieg"
