"subject","predicate","object"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/2000/01/rdf-schema#label","Forest Laboratories"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/2000/01/rdf-schema#comment","Die Forest Laboratories, Inc. ist ein Pharmazieunternehmen aus den Vereinigten Staaten mit Sitz in New York City. Das Unternehmen wurde 1954 von Hans Lowey gegründet. Forest Laboratories ist unter anderem dafür bekannt, europäische Pharmazeutika in den Vereinigten Staaten zu verkaufen. Eines der meistverkauften Produkte ist das Antidepressivum Citalopram (Celexa®), dessen Verkauf zeitweise 70 % des Umsatzes ausmachte. 2014 wurde Forest Laboratories für 25 Mrd. US-Dollar von Actavis übernommen."
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437195"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forest_Laboratories"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p25kp"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1437195"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Forest_Laboratories"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://xmlns.com/foaf/0.1/name","Forest Laboratories, Inc."
"http://de.dbpedia.org/resource/Forest_Laboratories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_Laboratories.svg"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://xmlns.com/foaf/0.1/homepage","http://www.frx.com/"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmazieunternehmen"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1954"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forest_Laboratories"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/wikiPageID",1916971
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/wikiPageRevisionID",145436420
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frx.com/"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://de.dbpedia.org/property/gründungsdatum",1954
"http://de.dbpedia.org/resource/Forest_Laboratories","http://de.dbpedia.org/property/isin","3.458381064E9"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://de.dbpedia.org/property/logo","Forest Laboratories.svg"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forest_Laboratories?oldid=145436420"
