"subject","predicate","object"
"http://de.dbpedia.org/resource/Ciconia_maguari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maguaristorch"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2000/01/rdf-schema#label","Maguaristorch"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2000/01/rdf-schema#comment","Der Maguaristorch (Ciconia maguari) ist ein südamerikanischer Storch."
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q338601"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciconia_maguari"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciconia_maguari"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maguari"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bocian_sinodzioby"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cigogne_maguari"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4t98"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ciconia_maguari"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ciconia_maguari"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338601"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maguari_stork"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンビコウ"
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magoeari"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Maguaristorch"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Störche"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Eigentliche Störche"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Gmelin, 1789"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciconia_maguari_3.jpeg"
"http://de.dbpedia.org/resource/Maguaristorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Störche"
"http://de.dbpedia.org/resource/Maguaristorch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maguaristorch"
"http://de.dbpedia.org/resource/Maguaristorch","http://dbpedia.org/ontology/wikiPageID",1359237
"http://de.dbpedia.org/resource/Maguaristorch","http://dbpedia.org/ontology/wikiPageRevisionID",153560121
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/bild","Ciconia maguari 3.jpeg"
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/download",2016-02-02
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/hrsg","San Francisco Zoo"
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/id",22697688
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/id","maguari-stork-ciconia-maguari"
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/scientificname","Ciconia maguari"
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/titel","Ciconia maguari"
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/titel","Maguari Stork"
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/url","http://sfzoo.businesscatalyst.com/Default.aspx?PageID=11910886"
