"subject","predicate","object"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","32. Sinfonie (Haydn)"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","Die Sinfonie C-Dur Hoboken-Verzeichnis I:32  komponierte Joseph Haydn um 1760/61. Das frühe Werk ist im festlichen C-Dur-Stil „mit Pauken und Trompeten“ gehalten."
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._32_(Haydn)"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225165"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmmpq"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_32_(Haydn)"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第32番_(ハイドン)"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Symphonie_nº_32_de_Joseph_Haydn"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225165"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._32_(Haydn)"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._32_(Haydn)"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potraithaydn2.jpg"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinfonie_von_Joseph_Haydn"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1761"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/32._Sinfonie_(Haydn)"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://dbpedia.org/ontology/wikiPageID",6081555
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://dbpedia.org/ontology/wikiPageRevisionID",153628529
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haydn107.com/index.php?id=2&sym=32"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://de.dbpedia.org/property/cname","Sinfonie Nr. 32 von Joseph Haydn"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://de.dbpedia.org/property/id","Symphony_No.32_in_C_major,_Hob.I:32_"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/32._Sinfonie_(Haydn)?oldid=153628529"
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://dbpedia.org/ontology/abstract","Die Sinfonie C-Dur Hoboken-Verzeichnis I:32  komponierte Joseph Haydn um 1760/61. Das frühe Werk ist im festlichen C-Dur-Stil „mit Pauken und Trompeten“ gehalten."
"http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Potraithaydn2.jpg?width=300"
"http://de.dbpedia.org/resource/32._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)"
"http://de.wikipedia.org/wiki/32._Sinfonie_(Haydn)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/32._Sinfonie_(Haydn)"
