"subject","predicate","object"
"http://de.wikipedia.org/wiki/Achillas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Achillas"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2000/01/rdf-schema#label","Achillas"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2000/01/rdf-schema#comment","Achillas († 48 v. Chr.) war ein Feldherr des ägyptischen Königs Ptolemaios XIII. Er kämpfte 48 v. Chr. gegen Gaius Iulius Caesar während dessen Aufenthalt in Alexandria und wurde auf Befehl von Arsinoë IV., der Schwester des Königs, hingerichtet."
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Achillas"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achillas_(generaal)"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c88d_"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Áquila_(general)"
