"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Juventus_Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Giuseppe_Farina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Turin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7389642"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7389642"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sportspeople_from_Turin"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Turin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Turin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Turin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Piemont)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://dbpedia.org/ontology/wikiPageID",6346914
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://dbpedia.org/ontology/wikiPageRevisionID",133186201
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Turin)?oldid=133186201"
"http://de.dbpedia.org/resource/Felice_Nazzaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Vincenzo_Lancia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Ernesto_Ceirano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Luis_del_Sol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Adolfo_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Ottorino_Mezzalama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Carlo-Maria_Abate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Nino_Defilippis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Domenico_Donna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Torinese)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Internazionale_Torino)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Ferruccio_Mazzola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
"http://de.dbpedia.org/resource/Lorenzo_Di_Livio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Turin)"
