"subject","predicate","object"
"http://de.dbpedia.org/resource/MP/M","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2000/01/rdf-schema#label","CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2000/01/rdf-schema#comment","CP/M (englisch Control Program for Microcomputers) ist eine Reihe von Betriebssystemen, die ab etwa 1974 von Digital Research Inc. unter Gary Kildall entwickelt wurden. CP/M war (neben dem für leistungsstärkere Rechner konzipierten Unix) das erste plattformunabhängige Betriebssystem. Eine Multiuser-Variante wurde unter dem Namen MP/M entwickelt. Mit dem Aufkommen von MS-DOS bzw. dessen IBM-Variante PC-DOS verlor CP/M seine Bedeutung."
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8vf"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Control_Program/Monitor"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/181931038"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219528"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219528"
"http://de.dbpedia.org/resource/CP/M","http://xmlns.com/foaf/0.1/name","CP/M"
"http://de.dbpedia.org/resource/CP/M","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPM-Manual.jpg"
"http://de.dbpedia.org/resource/CP/M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystem"
"http://de.dbpedia.org/resource/CP/M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CP/M"
"http://de.dbpedia.org/resource/CP/M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Software"
"http://de.dbpedia.org/resource/CP/M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proprietäre_Software"
"http://de.dbpedia.org/resource/CP/M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CP/M"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageID",15701
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageRevisionID",154846426
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhistory.org/_static/atchm/early-digital-research-cpm-source-code/"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaby.de"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathematik.uni-ulm.de/users/ag/yaze-ag/"
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Intel_8080"
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/architekturen","Intel 8086/8087/8088 und Motorola 68000"
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Intel_8085"
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Zilog_Z80"
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/autor","Digital Research"
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/erscheinungsdatum",1974
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/freigabedatum",1983
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/installationsmedium","Disketten"
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/kernel","BDOS: monolithisch"
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/ort","Haar bei München"
"http://de.dbpedia.org/resource/CP/M","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/CP/M","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CP/M?oldid=154846426"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/abstract","CP/M (englisch Control Program for Microcomputers) ist eine Reihe von Betriebssystemen, die ab etwa 1974 von Digital Research Inc. unter Gary Kildall entwickelt wurden. CP/M war (neben dem für leistungsstärkere Rechner konzipierten Unix) das erste plattformunabhängige Betriebssystem. Eine Multiuser-Variante wurde unter dem Namen MP/M entwickelt. Mit dem Aufkommen von MS-DOS bzw. dessen IBM-Variante PC-DOS verlor CP/M seine Bedeutung. CP/M ohne nähere Bezeichnung steht meist für CP/M-80, die ursprüngliche, ab 1974 entwickelte Version für die Mikroprozessoren Intel 8080 und Zilog Z80. Die letzte Version von CP/M-80 wurde CP/M-Plus genannt. CP/M-86 war eine Portierung auf die Prozessoren Intel 8086/8088. Mit CP/M-68K folgte eine weniger erfolgreiche Variante für den Motorola 68000. Die Abkürzung CP/M stand ursprünglich für Control Program/Monitor (engl. für Steuerungsprogramm/Überwacher). Das ursprüngliche Akronym wurde später in Control Program for Microcomputers umgedeutet."
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Digital_Research"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/individualisedGnd","4010668-8"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/latestReleaseVersion","3.1 bzw. 1.2 (CP/M-68k)"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/lccn","n/92/62232"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietär"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CPM-Manual.jpg?width=300"
"http://de.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/viafId","181931038"
"http://de.dbpedia.org/resource/Altair_8800","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CPM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/WordStar","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/Supercalc","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/Microsoft_Multiplan","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M-68K","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M-80","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CP/M-86","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/Electric_Pencil","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/Enchanter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/Sorcerer_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/CP/M"
"http://de.dbpedia.org/resource/CalcStar","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/CP/M"
