"subject","predicate","object"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stuart_Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Stuart Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Gordon (* 11. August 1947 in Chicago, Illinois) ist ein US-amerikanischer Regisseur, Produzent und Drehbuchautor von vor allem Horror- und Splatterfilmen."
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1346651"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stuart_Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stuart_Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/102398724"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stuart_Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stuart_Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stuart_Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スチュアート・ゴードン"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stuart_Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0885r6"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346651"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://xmlns.com/foaf/0.1/name","Stuart Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://xmlns.com/foaf/0.1/name","Gordon, Stuart"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon,_Stuart_(2007).jpg"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://purl.org/dc/elements/1.1/description","US-amerikanischer Regisseur, Produzent und Drehbuchautor (Horror- und Splatterfilme)"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://xmlns.com/foaf/0.1/givenName","Stuart"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1947"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://xmlns.com/foaf/0.1/surname","Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stuart_Gordon"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Stuart_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Illinois"
