"subject","predicate","object"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/2000/01/rdf-schema#label","15 Again"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/2000/01/rdf-schema#comment","15 Again ist das dritte Studioalbum von Cassius. Es erschien am 11. September 2006."
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/15_Again"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q194323"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/15_Again"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194323"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hw25g"
"http://de.dbpedia.org/resource/15_Again","http://xmlns.com/foaf/0.1/name","15 Again"
"http://de.dbpedia.org/resource/15_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Dance)"
"http://de.dbpedia.org/resource/15_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2006"
"http://de.dbpedia.org/resource/15_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/15_Again"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/wikiPageID",2423339
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/wikiPageRevisionID",154784725
"http://de.dbpedia.org/resource/15_Again","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/15_Again","http://de.dbpedia.org/property/produzent","Philippe Cerboneschi, Hubert  Blanc-Francard, Octochrist Devin-Matthias, Jeff Dominguez"
"http://de.dbpedia.org/resource/15_Again","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/15_Again","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/15_Again?oldid=154784725"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/Work/runtime","63.4"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/abstract","15 Again ist das dritte Studioalbum von Cassius. Es erschien am 11. September 2006."
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Cassius_(Band)"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Matthieu_Chedid"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Matthieu_Chedid"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Au_Rêve"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Ibiza"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/runtime",3804.0
"http://de.dbpedia.org/resource/15_Again","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/15_Again","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/15_Again"
