"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Fluggesellschaft (Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368529"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_airlines_of_Luxembourg"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368529"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Fluggesellschaft (Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://dbpedia.org/ontology/wikiPageID",9449665
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://dbpedia.org/ontology/wikiPageRevisionID",154315594
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)?oldid=154315594"
"http://de.dbpedia.org/resource/Strategic_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Luxemburg)"
