"subject","predicate","object"
"http://de.dbpedia.org/resource/Perlona","http://www.w3.org/2000/01/rdf-schema#label","Perlona"
"http://de.dbpedia.org/resource/Perlona","http://www.w3.org/2000/01/rdf-schema#comment","Perlona ist eine Weißweinsorte. Sie ist eine Neuzüchtung zwischen Bicane x Muscat d’Hamburg. Damit wäre Perlona direkt mit der bekannten Tafeltraube Italia  verwandt. Die Kreuzung erfolgte im Jahre 1911 in Rom durch den Züchter Alberto Piròvano. In einem 1925 veröffentlichten Artikel wurde statt des Muscat de Hambourg die Sorte Muscat Madresfield Court als Vatersorte angegeben. Perlona zählt zu den bekannteren Tafeltraubensorten. In Italien ist ihr Anbau in den Regionen Venetien und Sardinien zugelassen. Siehe auch den Artikel Weinbau in Italien sowie die Liste von Rebsorten."
"http://de.dbpedia.org/resource/Perlona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669882"
"http://de.dbpedia.org/resource/Perlona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1669882"
"http://de.dbpedia.org/resource/Perlona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuzüchtung_(Rebsorte)"
"http://de.dbpedia.org/resource/Perlona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tafeltraube"
"http://de.dbpedia.org/resource/Perlona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißweinsorte"
"http://de.dbpedia.org/resource/Perlona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Perlona"
"http://de.dbpedia.org/resource/Perlona","http://dbpedia.org/ontology/wikiPageID",5491079
"http://de.dbpedia.org/resource/Perlona","http://dbpedia.org/ontology/wikiPageRevisionID",154428821
"http://de.dbpedia.org/resource/Perlona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Perlona?oldid=154428821"
"http://de.dbpedia.org/resource/Perlona","http://dbpedia.org/ontology/abstract","Perlona ist eine Weißweinsorte. Sie ist eine Neuzüchtung zwischen Bicane x Muscat d’Hamburg. Damit wäre Perlona direkt mit der bekannten Tafeltraube Italia  verwandt. Die Kreuzung erfolgte im Jahre 1911 in Rom durch den Züchter Alberto Piròvano. In einem 1925 veröffentlichten Artikel wurde statt des Muscat de Hambourg die Sorte Muscat Madresfield Court als Vatersorte angegeben. Perlona zählt zu den bekannteren Tafeltraubensorten. In Italien ist ihr Anbau in den Regionen Venetien und Sardinien zugelassen. Siehe auch den Artikel Weinbau in Italien sowie die Liste von Rebsorten. Abstammung: Bicane x Muscat de Hambourg"
"http://de.wikipedia.org/wiki/Perlona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Perlona"
