"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Mason County (Michigan)"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8610811"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mason_County,_Michigan"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Mason_(Míchigan)"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mason_(Michigan)"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Mason_(Michigan)"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8610811"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/2004/02/skos/core#prefLabel","Mason County (Michigan)"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Michigan_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://dbpedia.org/ontology/wikiPageID",7055707
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",116365347
"http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mason_County_(Michigan)?oldid=116365347"
"http://de.dbpedia.org/resource/Pumpspeicherkraftwerk_Ludington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mason_County_(Michigan)"
