"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_Fusion","http://www.w3.org/2000/01/rdf-schema#label","Jazz Fusion"
"http://de.dbpedia.org/resource/Jazz_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fh36"
"http://de.dbpedia.org/resource/Jazz_Fusion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazz_Fusion"
"http://de.dbpedia.org/resource/Jazz_Fusion","http://dbpedia.org/ontology/wikiPageID",1551505
"http://de.dbpedia.org/resource/Jazz_Fusion","http://dbpedia.org/ontology/wikiPageRevisionID",17915787
"http://de.dbpedia.org/resource/Jazz_Fusion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fusion_(Musik)"
"http://de.dbpedia.org/resource/Jazz_Fusion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazz_Fusion?oldid=17915787"
"http://de.dbpedia.org/resource/Lucifer’s_Friend","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz_Fusion"
"http://de.dbpedia.org/resource/Planet_X_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz_Fusion"
"http://de.dbpedia.org/resource/Black_Beauty:_Miles_Davis_at_Fillmore_West","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz_Fusion"
"http://de.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz_Fusion"
"http://de.dbpedia.org/resource/Alarum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz_Fusion"
"http://de.dbpedia.org/resource/Ever_Forthright","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz_Fusion"
"http://de.dbpedia.org/resource/Twelve_Foot_Ninja","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz_Fusion"
"http://de.wikipedia.org/wiki/Jazz_Fusion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazz_Fusion"
