"subject","predicate","object"
"http://de.dbpedia.org/resource/Glosse","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
"http://de.dbpedia.org/resource/Journalistische_Darstellungsform","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
"http://de.dbpedia.org/resource/Redakteur","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
"http://de.dbpedia.org/resource/Zeitschrift","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
"http://de.dbpedia.org/resource/Journalismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
"http://de.dbpedia.org/resource/Redaktion","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
"http://de.dbpedia.org/resource/Volontariat","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
"http://de.dbpedia.org/resource/Nachricht_(Journalismus)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
"http://de.dbpedia.org/resource/Kommentar_(Journalismus)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
"http://de.dbpedia.org/resource/Prinzip_der_umgekehrten_Pyramide","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/2000/01/rdf-schema#label","Klaus Meier"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Meier (* 1968) ist ein deutschsprachiger Journalist und Kommunikationswissenschaftler."
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1745429"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1745429"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51920206"
"http://de.dbpedia.org/resource/Klaus_Meier","http://xmlns.com/foaf/0.1/name","Klaus Meier"
"http://de.dbpedia.org/resource/Klaus_Meier","http://xmlns.com/foaf/0.1/name","Meier, Klaus"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/elements/1.1/description","deutschsprachiger Journalist und Kommunikationswissenschaftler"
"http://de.dbpedia.org/resource/Klaus_Meier","http://xmlns.com/foaf/0.1/givenName","Klaus"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(TU_Dortmund)"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationswissenschaftler"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Süddeutsche_Zeitung)"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hochschule_Darmstadt)"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Katholische_Universität_Eichstätt-Ingolstadt,_Campus_Eichstätt)"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitungsjournalist"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismuslehrer"
"http://de.dbpedia.org/resource/Klaus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1968"
"http://de.dbpedia.org/resource/Klaus_Meier","http://xmlns.com/foaf/0.1/surname","Meier"
"http://de.dbpedia.org/resource/Klaus_Meier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klaus_Meier"
"http://de.dbpedia.org/resource/Klaus_Meier","http://dbpedia.org/ontology/birthDate","1968"
"http://de.dbpedia.org/resource/Klaus_Meier","http://dbpedia.org/ontology/wikiPageID",4390372
"http://de.dbpedia.org/resource/Klaus_Meier","http://dbpedia.org/ontology/wikiPageRevisionID",157763518
"http://de.dbpedia.org/resource/Klaus_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klaus-meier.net"
"http://de.dbpedia.org/resource/Klaus_Meier","http://de.dbpedia.org/property/geburtsdatum",1968
"http://de.dbpedia.org/resource/Klaus_Meier","http://de.dbpedia.org/property/kurzbeschreibung","deutschsprachiger Journalist und Kommunikationswissenschaftler"
"http://de.dbpedia.org/resource/Klaus_Meier","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Klaus_Meier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klaus_Meier?oldid=157763518"
"http://de.dbpedia.org/resource/Klaus_Meier","http://dbpedia.org/ontology/abstract","Klaus Meier (* 1968) ist ein deutschsprachiger Journalist und Kommunikationswissenschaftler."
"http://de.dbpedia.org/resource/Klaus_Meier","http://dbpedia.org/ontology/individualisedGnd","124157165"
"http://de.dbpedia.org/resource/Klaus_Meier","http://dbpedia.org/ontology/lccn","n/2003/36125"
"http://de.dbpedia.org/resource/Klaus_Meier","http://dbpedia.org/ontology/viafId","51920206"
"http://de.dbpedia.org/resource/Journalist","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Meier"
