"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://www.w3.org/2000/01/rdf-schema#label","Ehe- und Familiengesetzbuch der Litauischen Sozialistischen Sowjetrepublik"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://www.w3.org/2000/01/rdf-schema#comment","Das Ehe- und Familiengesetzbuch der Litauischen Sozialistischen Sowjetrepublik (lit. Lietuvos Tarybų Socialistinės Respublikos santuokos ir šeimos kodeksas) ist das von der Litauischen SSR am 16. Juli 1969 verabschiedete Familiengesetzbuch. Es war eine umfassende Familienrechtskodifikation und die Hauptrechtsquelle des sowjetlitauischen Familienrechts. Das Ehe- und Familiengesetzbuch ist in 6 Abschnitte und 25 Unterabschnitte gegliedert. Es umfasst insgesamt 217 Artikel."
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1299257"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1299257"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Litauen)"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Litauische_SSR)"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1969"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilgesetzbuch"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht_(Litauen)"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrechtsgeschichte"
"http://de.dbpedia.org/resource/Ehe-_und_Familiengesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
