"subject","predicate","object"
"http://de.dbpedia.org/resource/Brüttiseller_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Kanton_St._Gallen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Zahnradbahn_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Strasse_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Seilbahn_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Kanton_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Tunnel_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Zürich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの交通インフラ"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_transportowe_w_Szwajcarii"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8867606"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_infrastructure_in_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8867606"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_교통_시설"
