"subject","predicate","object"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Konkordat von Bologna"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","Das Konkordat von Bologna ist eine Übereinkunft zwischen dem französischen König Franz I. und dem Papst Leo X. Das Konkordat wurde am 19. Dezember 1516 in Bologna geschlossen. Franz erkannte darin die Superiorität des Papstes (über die Konzilien) und die Annaten (Abgaben für Übertragung eines geistlichen Amtes) an. Dafür erhielt er das Recht, die wichtigen Positionen in der französischen Kirche ohne Einmischung des Papstes zu besetzen. Die französische Kirche war somit organisatorisch dem König unterstellt. Er nutzte dies, um sie in die Verwaltung des französischen Staates einzubinden."
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concordato_de_Bolonia"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcql4"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627409"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concordaat_van_Bologna"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Concordat_de_Bologne"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concordat_of_Bologna"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1627409"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concordato_di_Bologna"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1516"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Frankreichs_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_römisch-katholischen_Kirche"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konkordat"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konkordat_von_Bologna"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://dbpedia.org/ontology/wikiPageID",25279
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://dbpedia.org/ontology/wikiPageRevisionID",157817188
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konkordat_von_Bologna?oldid=157817188"
"http://de.dbpedia.org/resource/Konkordat_von_Bologna","http://dbpedia.org/ontology/abstract","Das Konkordat von Bologna ist eine Übereinkunft zwischen dem französischen König Franz I. und dem Papst Leo X. Das Konkordat wurde am 19. Dezember 1516 in Bologna geschlossen. Franz erkannte darin die Superiorität des Papstes (über die Konzilien) und die Annaten (Abgaben für Übertragung eines geistlichen Amtes) an. Dafür erhielt er das Recht, die wichtigen Positionen in der französischen Kirche ohne Einmischung des Papstes zu besetzen. Die französische Kirche war somit organisatorisch dem König unterstellt. Er nutzte dies, um sie in die Verwaltung des französischen Staates einzubinden. Dadurch war der vom Papst forcierte Ablasshandel in Frankreich weit weniger aktiv als in Deutschland, wo die Kirche direkt dem Papst unterstellt war. Andererseits hatte der französische König kein Interesse an der Reformation und bekämpfte diese in Frankreich."
"http://de.wikipedia.org/wiki/Konkordat_von_Bologna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konkordat_von_Bologna"
