"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2000/01/rdf-schema#label","Ferschweiler"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2000/01/rdf-schema#comment","Ferschweiler ist eine Ortsgemeinde im Eifelkreis Bitburg-Prüm in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Südeifel an. Ferschweiler ist ein staatlich anerkannter Erholungsort."
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferschweiler"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferschweiler"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferschweiler"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q553391"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ferschweiler"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx5sn"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553391"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferschweiler"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ferschweiler"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248705721"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferschweiler"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.georss.org/georss/point","49.863055555555555 6.404166666666667"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8631
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.40417
"http://de.dbpedia.org/resource/Ferschweiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ferschweiler.png"
"http://de.dbpedia.org/resource/Ferschweiler","http://xmlns.com/foaf/0.1/homepage","http://www.suedeifelinfo.de/"
"http://de.dbpedia.org/resource/Ferschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Eifelkreis_Bitburg-Prüm"
"http://de.dbpedia.org/resource/Ferschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_751"
"http://de.dbpedia.org/resource/Ferschweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ferschweiler"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/wikiPageID",353396
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/wikiPageRevisionID",156512709
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedeifelinfo.de/"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/landesschau-rp/hierzuland/hzl-ferschweiler/-/id=100766/did=13536910/nid=100766/1g1qk07/index.html"
"http://de.dbpedia.org/resource/Ferschweiler","http://de.dbpedia.org/property/adresseVerband","Pestalozzistraße 7"
"http://de.dbpedia.org/resource/Ferschweiler","http://de.dbpedia.org/property/adresseVerband",54673
"http://de.dbpedia.org/resource/Ferschweiler","http://de.dbpedia.org/property/breitengrad",49.8631
"http://de.dbpedia.org/resource/Ferschweiler","http://de.dbpedia.org/property/bürgermeister","Rudolf Schmitt"
"http://de.dbpedia.org/resource/Ferschweiler","http://de.dbpedia.org/property/lageplan","Ferschweiler in BIT.svg"
"http://de.dbpedia.org/resource/Ferschweiler","http://de.dbpedia.org/property/längengrad",6.40417
"http://de.dbpedia.org/resource/Ferschweiler","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ferschweiler","http://de.dbpedia.org/property/verbandsgemeinde","Südeifel"
"http://de.dbpedia.org/resource/Ferschweiler","http://de.dbpedia.org/property/wappen","Wappen Ferschweiler.png"
"http://de.dbpedia.org/resource/Ferschweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ferschweiler?oldid=156512709"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/abstract","Ferschweiler ist eine Ortsgemeinde im Eifelkreis Bitburg-Prüm in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Südeifel an. Ferschweiler ist ein staatlich anerkannter Erholungsort."
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Eifelkreis_Bitburg-Prüm"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/areaCode","06523"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/areaTotal",7e+06
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/elevation",345.0
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/individualisedGnd","4393716-0"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/leaderTitle","Ortsbürgermeister"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/municipalityCode","07232037"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/postalCode","54668"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ferschweiler.png?width=300"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Ortsgemeinde"
"http://de.dbpedia.org/resource/Ferschweiler","http://dbpedia.org/ontology/viafId","248705721"
"http://de.dbpedia.org/resource/Henri_Tudor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferschweiler"
"http://de.dbpedia.org/resource/Henri_Tudor__,_Henri__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferschweiler"
"http://de.wikipedia.org/wiki/Ferschweiler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ferschweiler"
