"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#label","Evangelisches Krankenhaus Bergisch Gladbach"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#comment","Das Evangelische Krankenhaus Bergisch Gladbach gGmbH ist ein Allgemeinkrankenhaus mit 370 Betten in freigemeinnütziger Trägerschaft in der östlich von Köln im Bergischen Land gelegenen Kreisstadt Bergisch Gladbach. Jährlich werden 14.749 Patienten vollstationär versorgt. Das EVK ist seit 2000 Mitglied im Deutschen Netz Gesundheitsfördernder Krankenhäuser gem. e.V. der Weltgesundheitsorganisation (WHO)."
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15110567"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15110567"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.georss.org/georss/point","50.989977 7.137687"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.99
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.13769
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1060536_480x640_WikiCommons.JPG"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelisches_Krankenhaus_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageID",7686827
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageRevisionID",157044848
