"subject","predicate","object"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Angel Eyes"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Angel Eyes ist ein US-amerikanisches Filmdrama von Luis Mandoki mit Jennifer Lopez und James Caviezel aus dem Jahr 2001."
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q531675"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angel_Eyes_(film,_2001)"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angel_Eyes_(film)"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔젤_아이즈_(영화)"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angel_Eyes_-_Occhi_d'angelo"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angel_Eyes_(película)"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531675"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angel_Eyes_(film)"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bvb7"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angel_Eyes"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oczy_Anioła_(film)"
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angel_Eyes_(film)"
"http://de.dbpedia.org/resource/Angel_Eyes","http://xmlns.com/foaf/0.1/name","Angel Eyes"
"http://de.dbpedia.org/resource/Angel_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Angel_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Angel_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Angel_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Angel_Eyes"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/wikiPageID",1582276
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",158242527
"http://de.dbpedia.org/resource/Angel_Eyes","http://de.dbpedia.org/property/ej",2001
"http://de.dbpedia.org/resource/Angel_Eyes","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Angel_Eyes","http://de.dbpedia.org/property/len",100
"http://de.dbpedia.org/resource/Angel_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Angel_Eyes?oldid=158242527"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/abstract","Angel Eyes ist ein US-amerikanisches Filmdrama von Luis Mandoki mit Jennifer Lopez und James Caviezel aus dem Jahr 2001."
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Piotr_Sobociński"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Luis_Mandoki"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gerald_B._Greenberg"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Marco_Beltrami"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Canton"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bruce_Berman"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Elie_Samaha"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shirley_Knight"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terrence_Howard"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Sisto"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Caviezel"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guylaine_St-Onge"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_Argo"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sônia_Braga"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Monet_Mazur"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Magder"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Lopez"
"http://de.dbpedia.org/resource/Angel_Eyes","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerald_Di_Pego"
"http://de.wikipedia.org/wiki/Angel_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angel_Eyes"
