"subject","predicate","object"
"http://de.dbpedia.org/resource/Hubert_H._Humphrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Senator der Vereinigten Staaten aus Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8872164"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Senators_from_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미네소타_주의_연방_상원의원"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Senatorzy_z_Minnesoty"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8872164"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミネソタ州選出のアメリカ合衆国上院議員"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Senatori_statunitensi_eletti_dal_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","Senator der Vereinigten Staaten aus Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://dbpedia.org/ontology/wikiPageID",3221122
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",116741473
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota?oldid=116741473"
"http://de.dbpedia.org/resource/Frank_Billings_Kellogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Al_Franken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Walter_Mondale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Eugene_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/William_Windom_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Alexander_Ramsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Norm_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Cushman_Kellogg_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Edward_John_Thye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Liste_der_Senatoren_der_Vereinigten_Staaten_aus_Minnesota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Henrik_Shipstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Wendell_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Dean_Barkley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Paul_Wellstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Amy_Klobuchar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Charles_Arnette_Towne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Daniel_Sheldon_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Dwight_May_Sabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Ernest_Lundeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Guy_Victor_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/James_Shields_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Moses_Edwin_Clapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Ozora_Pierson_Stearns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Rod_Grams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Thomas_David_Schall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
