"subject","predicate","object"
"http://de.dbpedia.org/resource/MBC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monster_Buster_Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2000/01/rdf-schema#label","Monster Buster Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2000/01/rdf-schema#comment","Monster Buster Club ist eine computeranimierte französisch-kanadische Fernsehserie, die von 2008 bis 2009 ausgestrahlt wurde. Die Serie handelt von der Verteidigung der Stadt Single-Town vor Außerirdischen und lässt sich in die Genres Action, Comedy und Abenteuer einordnen."
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monster_Buster_Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monster_Buster_Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monster_Buster_Club"
