"subject","predicate","object"
"http://de.dbpedia.org/resource/Borda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Borda_(Schiff)"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://www.w3.org/2000/01/rdf-schema#label","Borda (Schiff)"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://www.w3.org/2000/01/rdf-schema#comment","Die Borda (ursprünglich: Intrépide) war ein Linienschiff der Französischen Marine und gehörte zur Algésiras-Klasse."
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd9bh"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q893381"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q893381"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Intrépide_(1864)"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segeldampfer"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fregatte_(Takelung)"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulschiff"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Borda_(Schiff)"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://dbpedia.org/ontology/wikiPageID",3152035
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://dbpedia.org/ontology/wikiPageRevisionID",157667160
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/bat/hydro/borda/ancien.htm"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Borda_(Schiff)?oldid=157667160"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://dbpedia.org/ontology/abstract","Die Borda (ursprünglich: Intrépide) war ein Linienschiff der Französischen Marine und gehörte zur Algésiras-Klasse."
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg?width=300"
"http://de.wikipedia.org/wiki/Borda_(Schiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Borda_(Schiff)"
