"subject","predicate","object"
"http://de.dbpedia.org/resource/Maurinus_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Theoktistos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Heiliger (9. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_IX"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:9th-century_Christian_saints"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8214276"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:9세기_기독교_성인"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8214276"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Santo_Kristen_abad_ke-9"
