"subject","predicate","object"
"http://de.dbpedia.org/resource/Rossana_Yanni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rosanna_Yanni"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosanna_Yanni"
"http://de.dbpedia.org/resource/Die_rote_Sonne_der_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosanna_Yanni"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2000/01/rdf-schema#label","Rosanna Yanni"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2000/01/rdf-schema#comment","Rosanna Yanni (eigentlich Marta Susana Ianni Paxot; * 27. Februar 1938 in Buenos Aires) ist eine seit den 1960er Jahren in Spanien tätige argentinische Schauspielerin. Yanni, die aus einer italienischstämmigen Familie kommt, nahm Tanzunterricht, modelte und gewann einen Fernseh-Schönheitswettbewerb in Argentinien, wo sie auch ihre Bühnentätigkeit als Chormädchen in Revuen ihrer Heimatstadt Buenos Aires begann. Nachdem sie zwei Jahre lang in Italien als Model gearbeitet hatte, übersiedelte sie 1963 nach Madrid und begann mit Sol de verano eine Filmkarriere, die sie bis Mitte der 1970er Jahre als spanisches Sexsymbol in Gebrauchsfilmen, darunter viele Komödien und Horrorfilme von Regisseuren wie Pedro Lazaga, José María Forqué und Jess Franco aufrechterhalten konnte. Nach Hochzeit, der Gebur"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosanna_Yanni"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosanna_Yanni"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3941335"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gby4sf"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3941335"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/142163860"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosanna_Yanni"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://xmlns.com/foaf/0.1/name","Yanni, Rosanna"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://xmlns.com/foaf/0.1/name","Rosanna Yanni"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://xmlns.com/foaf/0.1/nick","Marta Susana Yanni Paxot"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://purl.org/dc/elements/1.1/description","argentinische Schauspielerin"
"http://de.dbpedia.org/resource/Rosanna_Yanni","http://xmlns.com/foaf/0.1/givenName","Rosanna"
