"subject","predicate","object"
"http://de.dbpedia.org/resource/Julius_Caesar_de_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Suriname)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Suriname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Suriname)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsanwalt (Suriname)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Suriname)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsanwalt (Suriname)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Suriname)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Suriname)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Suriname)","http://dbpedia.org/ontology/wikiPageID",9503321
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Suriname)","http://dbpedia.org/ontology/wikiPageRevisionID",155814925
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Suriname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsanwalt_(Suriname)?oldid=155814925"
