"subject","predicate","object"
"http://de.dbpedia.org/resource/Tannhausen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tannenhausen"
"http://de.dbpedia.org/resource/Großsteingrab_Tannenhausen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tannenhausen"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/2000/01/rdf-schema#label","Tannenhausen"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Tannenhausen ist ein Ortsteil der Kreisstadt Aurich im Landkreis Aurich in Ostfriesland, Niedersachsen."
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2392994"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2392994"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.georss.org/georss/point","53.509166666666665 7.4783333333333335"
"http://de.dbpedia.org/resource/Tannenhausen","http://xmlns.com/foaf/0.1/name","Tannenhausen"
