"subject","predicate","object"
"http://de.dbpedia.org/resource/Nitau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nītaure"
"http://de.dbpedia.org/resource/Karl_Schilling_(Pastor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nītaure"
"http://de.dbpedia.org/resource/Wilhelm_von_Fermor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nītaure"
"http://de.dbpedia.org/resource/Alexander_Graf_Stenbock-Fermor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nītaure"
"http://de.dbpedia.org/resource/Nils_Graf_Stenbock-Fermor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nītaure"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/2000/01/rdf-schema#label","Nītaure"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/2000/01/rdf-schema#comment","Nītaure (deutsch Nitau) ist ein Ort in Lettland und liegt etwa 70 km nordöstlich von Riga. Der Rigaische Meerbusen ist in nordwestlicher Richtung etwa 50 km entfernt."
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q985240"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddc_qc"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nītaure"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nītaure"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985240"
"http://de.dbpedia.org/resource/Nītaure","http://www.georss.org/georss/point","57.070277777777775 25.192222222222224"
"http://de.dbpedia.org/resource/Nītaure","http://xmlns.com/foaf/0.1/name","Nitau"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.0703
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.1922
"http://de.dbpedia.org/resource/Nītaure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Amata"
"http://de.dbpedia.org/resource/Nītaure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Lettland"
"http://de.dbpedia.org/resource/Nītaure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nītaure"
"http://de.dbpedia.org/resource/Nītaure","http://dbpedia.org/ontology/wikiPageID",5550446
"http://de.dbpedia.org/resource/Nītaure","http://dbpedia.org/ontology/wikiPageRevisionID",158403154
"http://de.dbpedia.org/resource/Nītaure","http://de.dbpedia.org/property/gebiet","Livland"
"http://de.dbpedia.org/resource/Nītaure","http://de.dbpedia.org/property/landkreis","Amatas novads"
"http://de.dbpedia.org/resource/Nītaure","http://de.dbpedia.org/property/latDeg",57
"http://de.dbpedia.org/resource/Nītaure","http://de.dbpedia.org/property/latMin",4
"http://de.dbpedia.org/resource/Nītaure","http://de.dbpedia.org/property/latSec",13
"http://de.dbpedia.org/resource/Nītaure","http://de.dbpedia.org/property/lonDeg",25
"http://de.dbpedia.org/resource/Nītaure","http://de.dbpedia.org/property/lonMin",11
"http://de.dbpedia.org/resource/Nītaure","http://de.dbpedia.org/property/lonSec",32
"http://de.dbpedia.org/resource/Nītaure","http://de.dbpedia.org/property/nameLv","Nītaure"
"http://de.dbpedia.org/resource/Nītaure","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nītaure?oldid=158403154"
"http://de.dbpedia.org/resource/Nītaure","http://dbpedia.org/ontology/abstract","Nītaure (deutsch Nitau) ist ein Ort in Lettland und liegt etwa 70 km nordöstlich von Riga. Der Rigaische Meerbusen ist in nordwestlicher Richtung etwa 50 km entfernt."
"http://de.dbpedia.org/resource/Nītaure","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Nītaure","http://dbpedia.org/ontology/populationAsOf",2007-01-01
"http://de.dbpedia.org/resource/Nītaure","http://dbpedia.org/ontology/populationUrban",485
"http://de.dbpedia.org/resource/Andris_Bērziņš_(Politiker,_1944)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nītaure"
"http://de.dbpedia.org/resource/Paul_Fromhold-Treu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nītaure"
"http://de.wikipedia.org/wiki/Nītaure","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nītaure"
