"subject","predicate","object"
"http://de.dbpedia.org/resource/Ag2S","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silbersulfid"
"http://de.dbpedia.org/resource/Schwefelsilber","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silbersulfid"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2000/01/rdf-schema#label","Silbersulfid"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2000/01/rdf-schema#comment","Silbersulfid (auch Schwefelsilber, ugs. „angelaufenes“ oder „oxidiertes“ Silber; Ag2S) ist eine chemische Verbindung aus der Gruppe der Sulfide."
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sulfid_stříbrný"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421085"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sulfure_d'argent"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solfuro_d'argento"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siarczek_srebra"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sulfeto_de_prata"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfuro_de_plata"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zilversulfide"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/硫化銀(I)"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gktf"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_sulfide"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q421085"
"http://de.dbpedia.org/resource/Silbersulfid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristallstruktur_Kupfer(I)-oxid.png"
"http://de.dbpedia.org/resource/Silbersulfid","http://purl.org/dc/elements/1.1/description","schwarzgrauer, geruchloser Feststoff"
"http://de.dbpedia.org/resource/Silbersulfid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silberverbindung"
"http://de.dbpedia.org/resource/Silbersulfid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfid"
"http://de.dbpedia.org/resource/Silbersulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silbersulfid"
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/wikiPageID",231964
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/wikiPageRevisionID",155843872
