"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-nordkoreanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)"
"http://de.dbpedia.org/resource/Kategorie:Chinesisch-koreanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)","http://www.w3.org/2000/01/rdf-schema#label","Bilaterale Beziehungen (Korea)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19339109"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19339109"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)","http://www.w3.org/2004/02/skos/core#prefLabel","Bilaterale Beziehungen (Korea)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Korea)"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)","http://dbpedia.org/ontology/wikiPageID",8540321
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)","http://dbpedia.org/ontology/wikiPageRevisionID",137543005
"http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bilaterale_Beziehungen_(Korea)?oldid=137543005"
