"subject","predicate","object"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/2000/01/rdf-schema#label","Es wird alles wieder gut"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/2000/01/rdf-schema#comment","Es wird alles wieder gut ist ein deutscher Liebesfilm von Géza von Bolváry aus dem Jahr 1957."
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15808648"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15808648"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://xmlns.com/foaf/0.1/name","Es wird alles wieder gut"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1957"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Es_wird_alles_wieder_gut"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/wikiPageID",7765682
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/wikiPageRevisionID",154834997
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/es-wird-alles-wieder-gut_7252d674fdba461c962c12352c76c2cc"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://de.dbpedia.org/property/ej",1957
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://de.dbpedia.org/property/len",100
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Es_wird_alles_wieder_gut?oldid=154834997"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/abstract","Es wird alles wieder gut ist ein deutscher Liebesfilm von Géza von Bolváry aus dem Jahr 1957."
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Willi_Sohm"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Géza_von_Bolváry"
