"subject","predicate","object"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2000/01/rdf-schema#label","FIFA Ballon d’Or"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2000/01/rdf-schema#comment","Der FIFA Ballon d’Or (französisch für „Goldener Ball“) ist eine Auszeichnung für den besten Fußballspieler des Jahres. Der Preis wird seit 2010 als Verschmelzung der Auszeichnungen Weltfußballer des Jahres und Ballon d’Or gemeinsam vom Weltverband FIFA und der französischen Fachzeitschrift France Football vergeben. Die gleichnamige Gala ist eine Fortführung der FIFA World Player Gala, die es von 1991 bis 2009 gab. Es werden folgende Auszeichnungen verliehen:"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρυσή_Μπάλα_ΦΙΦΑ"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIFA_Balón_de_Oro"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2291862"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2291862"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FIFA_발롱도르"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FIFA_Urrezko_Baloia"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4hfn"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FIFA_Ballon_d'or"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatý_míč_FIFA"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallone_d'oro_FIFA"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIFA_Ballon_d'Or"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FIFAバロンドール"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FIFA_Ballon_d'Or"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FIFA_Ballon_d'Or"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FIFA_Ballon_d'Or"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złota_Piłka_FIFA"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_Messi_(cropped).jpg"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportgala"
