"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1156","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Arnold_II._von_Wied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1156"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1156"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5840239"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1156ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5840239"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1156年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1156"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1156"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1156"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1156"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1156_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1156"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1156년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1156"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1156"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://dbpedia.org/ontology/wikiPageID",490888
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://dbpedia.org/ontology/wikiPageRevisionID",116713747
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1156","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1156?oldid=116713747"
"http://de.dbpedia.org/resource/Petrus_Venerabilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Toba_(Tennō)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/André_de_Montbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Hermann_von_Stahleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Ratibor_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Poppo_I._(Reichenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Fujiwara_no_Yorinaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Minamoto_no_Tameyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Mas'ud_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Blanka_von_Navarra_(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Heinrich_I._(Tecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Ala_ad-Din_Atsiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Hermann_von_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Wilhelm_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Mohammed_I._(Kerman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Otto_V._von_Scheyern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Heinrich_I._von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
"http://de.dbpedia.org/resource/Niphont_(Nowgorod)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1156"
