"subject","predicate","object"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2000/01/rdf-schema#label","Sura"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sura_(disambiguation)"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sura_(disambigua)"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーラ_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sura"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sura"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sura_(disambiguasi)"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q245855"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sura_(desambiguação)"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245855"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sura_(desambiguación)"
"http://de.dbpedia.org/resource/Sura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sura"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageID",234157
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageRevisionID",144383997
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Babylonien)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Licinius_Sura"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Gorj)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Lykien)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Indien)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Mythologie)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chanina_von_Sura"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Pensa)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Ionosphärenforschung)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Archangelsk)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcus_Petronius_Sura_Septimianus"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Fluss)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Syrien)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sura_(Titularbistum)"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcus_Petronius_Sura_Mamertinus"
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura"
"http://de.dbpedia.org/resource/Sura","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sura?oldid=144383997"
"http://de.wikipedia.org/wiki/Sura","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sura"
