"subject","predicate","object"
"http://de.wikipedia.org/wiki/Rossum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rossum"
"http://de.dbpedia.org/resource/Rossum","http://www.w3.org/2000/01/rdf-schema#label","Rossum"
"http://de.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423836"
"http://de.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rossum"
"http://de.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rossum"
"http://de.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッサム"
"http://de.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q423836"
"http://de.dbpedia.org/resource/Rossum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rossum"
"http://de.dbpedia.org/resource/Rossum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rossum"
"http://de.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageID",1477869
"http://de.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageRevisionID",158376733
"http://de.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rossum_(Gelderland)"
"http://de.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rossum_(Overijssel)"
"http://de.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Van_Rossum"
"http://de.dbpedia.org/resource/Rossum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emmy_Rossum"
"http://de.dbpedia.org/resource/Rossum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rossum?oldid=158376733"
