"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steven_Wilson"
"http://de.dbpedia.org/resource/Kategorie:Steven_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Steven_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Steven Wilson"
"http://de.dbpedia.org/resource/Kategorie:Steven_Wilson","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Wilson"
"http://de.dbpedia.org/resource/Kategorie:Steven_Wilson","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Steven_Wilson","http://dbpedia.org/ontology/wikiPageID",8931638
"http://de.dbpedia.org/resource/Kategorie:Steven_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",144730626
"http://de.dbpedia.org/resource/Kategorie:Steven_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Steven_Wilson?oldid=144730626"
"http://de.dbpedia.org/resource/Porcupine_Tree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steven_Wilson"
"http://de.dbpedia.org/resource/Steven_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steven_Wilson"
"http://de.dbpedia.org/resource/No-Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steven_Wilson"
"http://de.dbpedia.org/resource/Storm_Corrosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steven_Wilson"
"http://de.dbpedia.org/resource/The_Raven_That_Refused_to_Sing_(And_Other_Stories)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steven_Wilson"
"http://de.dbpedia.org/resource/Grace_for_Drowning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steven_Wilson"
