"subject","predicate","object"
"http://de.dbpedia.org/resource/Schillerdenkmal_(Ludwigsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)"
"http://de.dbpedia.org/resource/Besselbüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://www.w3.org/2000/01/rdf-schema#label","Skulptur (1882)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1882_sculptures"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8118828"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8118828"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://www.w3.org/2004/02/skos/core#prefLabel","Skulptur (1882)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skulptur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1882"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://dbpedia.org/ontology/wikiPageID",8564970
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://dbpedia.org/ontology/wikiPageRevisionID",138118191
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skulptur_(1882)?oldid=138118191"
"http://de.dbpedia.org/resource/Friedensengel-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1882)"
