"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugendmedientage","http://www.w3.org/2000/01/rdf-schema#label","Jugendmedientage"
"http://de.dbpedia.org/resource/Jugendmedientage","http://www.w3.org/2000/01/rdf-schema#comment","Die Jugendmedientage sind ein viertägiger Kongress für Nachwuchsjournalisten zwischen 16 und 26 Jahren, der seit 2002 jährlich unter einem anderen Motto von der Jugendpresse Deutschland in Kooperation mit der Bundeszentrale für politische Bildung veranstaltet werden.Sie sind einer der bundesweit größten Kongresse dieser Art in Deutschland. In Workshops, Podiumsdiskussionen und bei Besuchen von Zeitungs- und Online-Redaktionen oder Hörfunk- und Fernsehstudios lernen die Teilnehmenden die verschiedenen Aus- und Fortbildungsmöglichkeiten sowie die Berufsbilder in der Medienbranche kennen und gestalten unter professioneller Anleitung eigene Beiträge."
"http://de.dbpedia.org/resource/Jugendmedientage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1711360"
"http://de.dbpedia.org/resource/Jugendmedientage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1711360"
"http://de.dbpedia.org/resource/Jugendmedientage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_JMT_16_hoch.png"
"http://de.dbpedia.org/resource/Jugendmedientage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendveranstaltung"
"http://de.dbpedia.org/resource/Jugendmedientage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Jugendmedientage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Medien)"
"http://de.dbpedia.org/resource/Jugendmedientage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugend_und_Medien"
"http://de.dbpedia.org/resource/Jugendmedientage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jugendmedientage"
"http://de.dbpedia.org/resource/Jugendmedientage","http://dbpedia.org/ontology/wikiPageID",1752813
"http://de.dbpedia.org/resource/Jugendmedientage","http://dbpedia.org/ontology/wikiPageRevisionID",158743716
"http://de.dbpedia.org/resource/Jugendmedientage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugendmedientage.de/"
"http://de.dbpedia.org/resource/Jugendmedientage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugendmedientage.de"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/daten","Stephanie Bollmann"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Datei:Logo_JMT_16_hoch.png"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/daten","Alina Ullmann, Vanessa Bittroff, Samuel Simon"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/daten","http://www.jugendmedientage.de"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Jugendpresse_Deutschland"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/feldname","Website"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/feldname","Veranstalter"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/feldname","Projektleitung"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/feldname","Projektteam"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/stil",2
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/titel","Jugendmedientage"
"http://de.dbpedia.org/resource/Jugendmedientage","http://de.dbpedia.org/property/titelfarbe",5
"http://de.dbpedia.org/resource/Jugendmedientage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jugendmedientage?oldid=158743716"
"http://de.dbpedia.org/resource/Jugendmedientage","http://dbpedia.org/ontology/abstract","Die Jugendmedientage sind ein viertägiger Kongress für Nachwuchsjournalisten zwischen 16 und 26 Jahren, der seit 2002 jährlich unter einem anderen Motto von der Jugendpresse Deutschland in Kooperation mit der Bundeszentrale für politische Bildung veranstaltet werden.Sie sind einer der bundesweit größten Kongresse dieser Art in Deutschland. In Workshops, Podiumsdiskussionen und bei Besuchen von Zeitungs- und Online-Redaktionen oder Hörfunk- und Fernsehstudios lernen die Teilnehmenden die verschiedenen Aus- und Fortbildungsmöglichkeiten sowie die Berufsbilder in der Medienbranche kennen und gestalten unter professioneller Anleitung eigene Beiträge."
"http://de.dbpedia.org/resource/Jugendmedientage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_JMT_16_hoch.png?width=300"
"http://de.wikipedia.org/wiki/Jugendmedientage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jugendmedientage"
