"subject","predicate","object"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://www.w3.org/2000/01/rdf-schema#label","Hinz und Kunz"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://www.w3.org/2000/01/rdf-schema#comment","Hinz und Kunz (vollständig: Heinrich und Konrad) ist eine deutsche Redewendung und Synonym für Jedermann. Als weibliches Gegenstück (Jederfrau) wird manchmal Krethi und Plethi (Krethi als Abwandlung von Greti = Margarete) verwendet, was allerdings andere Ursprünge hat. Eine geschlechtsneutrale Variante (Jedermensch) ist Hans und Grete. In der Seefahrt ist die Bezeichnung Janmaat üblich. Hinz und Kunz ist der Titel eines Gedichtes von Gotthold Ephraim Lessing. In Hamburg und Umgebung entstand 1993 in Anlehnung daran die Obdachlosenzeitung Hinz&Kunzt."
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477212"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pinco_Pallino"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1477212"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mxn4"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom,_Dick_and_Harry"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hinz_und_Kunz_Tabak_Heidelberg1.jpg"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hinz_und_Kunz"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://dbpedia.org/ontology/wikiPageID",2128829
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://dbpedia.org/ontology/wikiPageRevisionID",155087917
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://de.dbpedia.org/property/c","四"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://de.dbpedia.org/property/c","三"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://de.dbpedia.org/property/c","張三李四"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://de.dbpedia.org/property/t","阿貓阿狗"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://de.dbpedia.org/property/v","阿猫阿狗"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hinz_und_Kunz?oldid=155087917"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://dbpedia.org/ontology/abstract","Hinz und Kunz (vollständig: Heinrich und Konrad) ist eine deutsche Redewendung und Synonym für Jedermann. Als weibliches Gegenstück (Jederfrau) wird manchmal Krethi und Plethi (Krethi als Abwandlung von Greti = Margarete) verwendet, was allerdings andere Ursprünge hat. Eine geschlechtsneutrale Variante (Jedermensch) ist Hans und Grete. In der Seefahrt ist die Bezeichnung Janmaat üblich. Im Hochmittelalter, konkret vom 11. bis 13. Jahrhundert, waren Heinrich (Kurzform: Hinz) und Konrad (Kurzform: Kunz) die Namen zahlreicher deutscher Herrscher, nach denen in Folge auch die einfache Bevölkerung ihre Kinder benannte. Ein großer Teil der Männer trug daher diese Namen und es kam zu einer Inflation, aus der sich letztlich die heute noch gebräuchliche Redewendung bildete. Der Begriff ist seit dem 13. Jahrhundert belegt, und etwa ab dem 15. Jahrhundert als Spottbezeichnung gebräuchlich und findet unter anderem im Märchen Rumpelstilzchen und in der Novelle Michael Kohlhaas von Heinrich von Kleist Verwendung. Hinz und Kunz ist der Titel eines Gedichtes von Gotthold Ephraim Lessing. In Hamburg und Umgebung entstand 1993 in Anlehnung daran die Obdachlosenzeitung Hinz&Kunzt. Im frühen 20. Jahrhundert gab es die Tabakmarke Hinz & Kunz der Tabakfabrik M. u. F. Liebhold in Heidelberg. Entsprechende Wendungen in anderen Sprachen lauten: 
*  Tom, Dick and Harry – im Englischen 
*  Fulano, Zutano y Mengano – im Spanischen 
*  Pierre, Paul ou Jacques – im Französischen 
*  Jan en alleman – im Niederländischen 
*  Tizio, Caio e Sempronio – im Italienischen 
*  Fulano, Beltrano e Cicrano – im Portugiesischen 
*  Pérez i Pujol – im Katalanischen 
*  Ivanov, Petrov, Sidorov – im Russischen 
*  Âre, Ure, Šamsi Kure – im Persischen  
*  Gud og hvermann – im Norwegischen 
*  Andersson, Pettersson och Lundström – im Schwedischen 
*  Fulan wa 'Ellan (كل من هبّ و دبّ, فلان و علان) – im Arabischen 
*  Era Ghera, Nathu, Khera (ایراغیرہ نتھو خیرا) – auf Urdu/Hindi 
*  Phalana Dhingra – in Panjabi 
*  Nodaai Bhodaai – im Assamesischen 
*  ā māo ā gŏu (阿貓阿狗 / 阿猫阿狗) – im Chinesischen (wörtlich: „Katze und Hund“) 
*  Zhāng sān Lǐ sì (張三李四) – im Chinesischen (Zhāng und Lǐ sind verbreitete Familiennamen, während 三 und 四 die Zahlen Drei und Vier sind.) 
*  neko mo shakushi mo (猫も杓子も) – im Japanischen (wörtlich: „Katzen und auch Schöpfkellen“) 
*  Suljo i Puljo (Сульо и Пульо) – im Bulgarischen 
*  Ali ile Veli – im Türkischen 
*  Jann a Mann – (auch: Jenni a Menni) im Luxemburgischen 
*  Pera, Mika i Žika – im Serbischen"
"http://de.dbpedia.org/resource/Hinz_und_Kunz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hinz_und_Kunz_Tabak_Heidelberg1.jpg?width=300"
"http://de.wikipedia.org/wiki/Hinz_und_Kunz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hinz_und_Kunz"
