"subject","predicate","object"
"http://de.wikipedia.org/wiki/Konfuzianismus_in_Korea","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konfuzianismus_in_Korea"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/2000/01/rdf-schema#label","Konfuzianismus in Korea"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Konfuzianismus in Korea ist eine Form des Konfuzianismus’, die sich in Korea entwickelt hat. Wegen seiner geographischen Lage stand Korea immer unter dem Einfluss Chinas, sodass der Konfuzianismus durch die chinesischer Kultur nach Korea exportiert wurde. Heute sind das moralische System, die Lebensweisen, die Gesetze und die konfuzianische Denkweisen tief im koreanischen Alltag verwurzelt."
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮の儒教"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한국의_유교"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konfusianisme_Korea"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korean_Confucianism"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195567"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confucianesimo_coreano"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn0b"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1195567"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Confucianism-Chugyedaeje-01.jpg"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konfuzianismus"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Korea)"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konfuzianismus_in_Korea"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://dbpedia.org/ontology/wikiPageID",1431026
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",154223835
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://dbpedia.org/ontology/wikiPageExternalLink","http://german.korea.net/AboutKorea/Korean-Life/Religion"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://dbpedia.org/ontology/wikiPageExternalLink","http://german.visitkorea.or.kr/ger/CU/CU_GE_5_5_5.jsp"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willi-stengel.de/religion_in_korea.htm"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://dbpedia.org/ontology/wikiPageExternalLink","https://koreawelle.wordpress.com/2013/07/07/konfuzianismus-in-der-koreanischen-gesellschaft/"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/poichi/konfuzianismusarbeit.htm"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konfuzianismus_in_Korea?oldid=154223835"
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://dbpedia.org/ontology/abstract","Konfuzianismus in Korea ist eine Form des Konfuzianismus’, die sich in Korea entwickelt hat. Wegen seiner geographischen Lage stand Korea immer unter dem Einfluss Chinas, sodass der Konfuzianismus durch die chinesischer Kultur nach Korea exportiert wurde. Heute sind das moralische System, die Lebensweisen, die Gesetze und die konfuzianische Denkweisen tief im koreanischen Alltag verwurzelt."
"http://de.dbpedia.org/resource/Konfuzianismus_in_Korea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Confucianism-Chugyedaeje-01.jpg?width=300"
