"subject","predicate","object"
"http://de.dbpedia.org/resource/Juan_de_Oñate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Kolumbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Magellan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_Pizarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Entdecker (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8100596"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:16세기_탐험가"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Explorateur_du_XVIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8100596"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_explorers"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XVI"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Entdecker (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Entdecker"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(16._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Entdecker_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2110113
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",116559904
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Entdecker_(16._Jahrhundert)?oldid=116559904"
"http://de.dbpedia.org/resource/Vasco_da_Gama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Raleigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Alvaro_de_Mendaña_de_Neyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonio_Pigafetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hernán_Cortés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pedro_de_Valdivia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pedro_Álvares_Cabral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_de_Champlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Willem_Barents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Davis_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jorge_de_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Vasco_Núñez_de_Balboa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
