"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaw","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kirche_von_Kaw"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://www.w3.org/2000/01/rdf-schema#label","Kirche von Kaw"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche von Kaw gehörte zu den besterhaltenen Kirchen in Unternubien im heutigen Süden Ägyptens. Das vermutlich aus dem 13. Jahrhundert stammende kleine Gebäude im klassischen nubischen Baustil in einer frühchristlichen Siedlung ging mit der Überflutung durch den Nassersee in den 1960er Jahren verloren."
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1610953"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610953"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nobatia"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Ägypten"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Afrika"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Koptischen_Kirche"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Ägypten"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirche_von_Kaw"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://dbpedia.org/ontology/wikiPageID",5382629
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://dbpedia.org/ontology/wikiPageRevisionID",144331346
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirche_von_Kaw?oldid=144331346"
"http://de.dbpedia.org/resource/Kirche_von_Kaw","http://dbpedia.org/ontology/abstract","Die Kirche von Kaw gehörte zu den besterhaltenen Kirchen in Unternubien im heutigen Süden Ägyptens. Das vermutlich aus dem 13. Jahrhundert stammende kleine Gebäude im klassischen nubischen Baustil in einer frühchristlichen Siedlung ging mit der Überflutung durch den Nassersee in den 1960er Jahren verloren."
"http://de.wikipedia.org/wiki/Kirche_von_Kaw","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirche_von_Kaw"
