"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Serafimowitsch Baschukow"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Serafimowitsch Baschukow (russisch Николай Серафимович Бажуков; * 23. Juni 1953 in Troizko-Petschorsk, ASSR der Komi, Russische SFSR, UdSSR) ist ein ehemaliger Skilangläufer, der in den 1970er und frühen 1980er Jahren für die Sowjetunion startete. Er wurde bei den Olympischen Winterspielen 1976 Olympiasieger über 15 Kilometer. Außerdem gewann er bei den gleichen Spielen Bronze mit der sowjetischen 4 x 10 Kilometer Staffel. Bei den Winterspielen 1980 gewann er mit der Staffel die Goldmedaille."
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikołaj_Bażukow"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1385930"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolay_Bazhukov"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcg9r"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385930"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nikolay_Bazhukov"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://xmlns.com/foaf/0.1/name","Nikolai Serafimowitsch Baschukow"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://xmlns.com/foaf/0.1/name","Baschukow, Nikolai Serafimowitsch"
"http://de.dbpedia.org/resource/Nikolai_Serafimowitsch_Baschukow","http://xmlns.com/foaf/0.1/nick","Бажуков, Николай Серафимович (russisch); Bazhukov, Nikolay Serafimovich (englisch)"
