"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://www.w3.org/2000/01/rdf-schema#label","Jugoslawische Eishockeyliga 1975/76"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1975/76 war die 34. Spielzeit der jugoslawischen Eishockeyliga, der höchsten jugoslawischen Eishockeyspielklasse. Meister wurde zum insgesamt neunten Mal in der Vereinsgeschichte der HK Olimpija Ljubljana."
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jugoslávská_liga_ledního_hokeje_1975/76"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1332400"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1bs78"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332400"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975–76_Yugoslav_Ice_Hockey_League_season"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HDD_Olimpija_Ljubljana"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1976"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Jugoslawien)"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jugoslawische_Eishockeyliga_1975/76"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://dbpedia.org/ontology/wikiPageID",6634224
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://dbpedia.org/ontology/wikiPageRevisionID",129556077
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Jugoslawischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/saison",1975
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/ersteLiga","• Jugoslawische Eishockeyliga"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jugoslawische_Eishockeyliga_1975/76?oldid=129556077"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://dbpedia.org/ontology/abstract","Die Saison 1975/76 war die 34. Spielzeit der jugoslawischen Eishockeyliga, der höchsten jugoslawischen Eishockeyspielklasse. Meister wurde zum insgesamt neunten Mal in der Vereinsgeschichte der HK Olimpija Ljubljana."
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/naechste","Jugoslawische Eishockeyliga 1976/77"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/vorherige","Jugoslawische Eishockeyliga 1974/75"
"http://de.wikipedia.org/wiki/Jugoslawische_Eishockeyliga_1975/76","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1975/76"
