"subject","predicate","object"
"http://de.dbpedia.org/resource/Athen_des_Nordens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/City_of_Edinburgh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Dun_Eideann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Dùn_Éideann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinborough","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinborrow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Charles_Fergusson,_7._Baronet__Fergusson,_Charles__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/A7_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/A7_road","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Mackenzie_Stuart,_Baron_Mackenzie-Stuart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Andrew_Balfour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Torrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Friedrich_Niecks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/George_MacDonald_(Numismatiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heineken_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ian_Campbell,_11._Duke_of_Argyll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Cunnison_Catford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(1456)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Stuart_Blackie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
