"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Städte_nach_US-Bundesstaat)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
