"subject","predicate","object"
"http://de.dbpedia.org/resource/Wesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wessen"
"http://de.dbpedia.org/resource/Wessen","http://www.w3.org/2000/01/rdf-schema#label","Wessen"
"http://de.dbpedia.org/resource/Wessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1710484"
"http://de.dbpedia.org/resource/Wessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1710484"
"http://de.dbpedia.org/resource/Wessen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wessen"
"http://de.dbpedia.org/resource/Wessen","http://dbpedia.org/ontology/wikiPageID",3393844
"http://de.dbpedia.org/resource/Wessen","http://dbpedia.org/ontology/wikiPageRevisionID",147227974
"http://de.dbpedia.org/resource/Wessen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wessen_(Perasdorf)"
"http://de.dbpedia.org/resource/Wessen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wessen_(Übersee)"
"http://de.dbpedia.org/resource/Wessen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wessen_(Frasdorf)"
"http://de.dbpedia.org/resource/Wessen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wessen_(Uder)"
"http://de.dbpedia.org/resource/Wessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wessen?oldid=147227974"
"http://de.wikipedia.org/wiki/Wessen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wessen"
