"subject","predicate","object"
"http://de.wikipedia.org/wiki/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://www.w3.org/2000/01/rdf-schema#label","Aufstand von Wang Xiaobo und Li Shun"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://www.w3.org/2000/01/rdf-schema#comment","Der Aufstand von Wang Xiaobo und Li Shun (chinesisch 王小波李順之亂, Pinyin Wang Xiaobo Li Shun zhi luan oder 王小波、李顺起义, Wang Xiaobo, Li Shun qiyi) in Sichuan zu Anfang der Nördlichen Song-Dynastie war ein Bauernaufstand, der im Jahr 993 in Sichuan unter der Führung von Wang Xiaobo und Li Shun ausbrach. Der Aufstand fand zunächst großen Zulauf. Die neu begründete Herrschaft nannte sich Große Shu (Da Shu). Im Jahr 995 brach der Aufstand zusammen."
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760030"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q760030"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalterlicher_Aufstand"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_China"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:990er"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauernaufstand"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sichuan"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aufstand_von_Wang_Xiaobo_und_Li_Shun"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://dbpedia.org/ontology/wikiPageID",3509478
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://dbpedia.org/ontology/wikiPageRevisionID",152346304
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://dbpedia.org/ontology/wikiPageExternalLink","http://baike.baidu.com/view/24872.htm"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://dbpedia.org/ontology/wikiPageExternalLink","http://german.cri.cn/other/chinageschichte/72.htm"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://de.dbpedia.org/property/p","Wang Xiaobo, Li Shun qiyi"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://de.dbpedia.org/property/p","Wang Xiaobo Li Shun zhi luan"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://de.dbpedia.org/property/t","王小波李順之亂"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://de.dbpedia.org/property/t","王小波、李顺起义"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aufstand_von_Wang_Xiaobo_und_Li_Shun?oldid=152346304"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://dbpedia.org/ontology/abstract","Der Aufstand von Wang Xiaobo und Li Shun (chinesisch 王小波李順之亂, Pinyin Wang Xiaobo Li Shun zhi luan oder 王小波、李顺起义, Wang Xiaobo, Li Shun qiyi) in Sichuan zu Anfang der Nördlichen Song-Dynastie war ein Bauernaufstand, der im Jahr 993 in Sichuan unter der Führung von Wang Xiaobo und Li Shun ausbrach. Der Aufstand fand zunächst großen Zulauf. Die neu begründete Herrschaft nannte sich Große Shu (Da Shu). Im Jahr 995 brach der Aufstand zusammen. In der zu Chengdu gehörenden Stadt Dujiangyan befindet sich das Wang Xiaobo & Li Shun Museum (Wang Xiaobo Li Shun chenlieguan 小波李顺陈列馆; engl. Wang Xiaobo and Li Shun Exhibition Hall)."
