"subject","predicate","object"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://www.w3.org/2000/01/rdf-schema#label","Synode von Emden"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://www.w3.org/2000/01/rdf-schema#comment","Die Synode von Emden fand vom 4. Oktober bis zum 13. Oktober 1571 in Emden statt. Sie war die erste Nationalsynode der niederländischen Reformierten und hat das Selbstverständnis und die presbyterial-synodale Kirchenordnung der Reformierten Kirche bis heute entscheidend geprägt."
"http://de.dbpedia.org/resource/Synode_von_Emden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376072"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synod_of_Emden"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2376072"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Emdens"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1571"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Kultur"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synode_von_Emden"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://dbpedia.org/ontology/wikiPageID",5033719
"http://de.dbpedia.org/resource/Synode_von_Emden","http://dbpedia.org/ontology/wikiPageRevisionID",153748780
"http://de.dbpedia.org/resource/Synode_von_Emden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synode_von_Emden?oldid=153748780"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://dbpedia.org/ontology/abstract","Die Synode von Emden fand vom 4. Oktober bis zum 13. Oktober 1571 in Emden statt. Sie war die erste Nationalsynode der niederländischen Reformierten und hat das Selbstverständnis und die presbyterial-synodale Kirchenordnung der Reformierten Kirche bis heute entscheidend geprägt."
"http://de.dbpedia.org/resource/Emder_Synode","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Synode_von_Emden"
"http://de.dbpedia.org/resource/Synode_von_Emden_(1571)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Synode_von_Emden"
"http://de.wikipedia.org/wiki/Synode_von_Emden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synode_von_Emden"
