"subject","predicate","object"
"http://de.dbpedia.org/resource/Europäische_Föderalistische_Bewegung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Movimento_Federalista_Europeo"
"http://de.wikipedia.org/wiki/Movimento_Federalista_Europeo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Movimento_Federalista_Europeo"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/2000/01/rdf-schema#label","Movimento Federalista Europeo"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/2000/01/rdf-schema#comment","Das Movimento Federalista Europeo (MFE) ist eine italienische politische Vereinigung, die sich für den europäischen Föderalismus einsetzt. Es ist die italienische Sektion der Union der Europäischen Föderalisten und damit eine Schwesterorganisation der Europa-Union Deutschland."
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvement_fédéraliste_européen"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dvbs"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1061826"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Federalist_Movement"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_Federalista_Europeo"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061826"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1948"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Europabewegungen"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Organisation_(Italien)"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Initiative_und_Organisation_zur_europäischen_Integration"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://purl.org/ontology/bibo/pages","93–114"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Movimento_Federalista_Europeo"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/wikiPageID",4839421
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/wikiPageRevisionID",157128344
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eui.eu/Research/HistoricalArchivesOfEU/Index.aspx"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.eui.eu/en/fonds/161624?item=MFE"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europa-union.de/index.php?id=1086"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istitutospinelli.org/articoli-mainmenu-9/5-il-federalismo/11-movimento-federalista-europeo"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://lagazzettaonline.info/site/index.php?option=com_content&view=article&id=542:movimento-federalista-europeo&catid=56:politica&Itemid=119"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europa.clio-online.de/site/lang__de/ItemID__375/mid__11428/40208214/default.aspx"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europa-union.de/fileadmin/files_eud/PDF-Dateien_EUD/Allg._Dokumente/Geschichte_EUD___UEF.pdf"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://de.dbpedia.org/property/autor","Sergio Pistone und Otto Schmuck"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://de.dbpedia.org/property/herausgeber","Otto Schmuck"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://de.dbpedia.org/property/online","http://www.europa-union.de/fileadmin/files_eud/PDF-Dateien_EUD/Allg._Dokumente/Geschichte_EUD___UEF.pdf"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://de.dbpedia.org/property/ort","Bad-Marienberg"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://de.dbpedia.org/property/sammelwerk","Die Menschen für Europa gewinnen – Für ein Europa der Bürger, In memoriam Claus Schöndube"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Movimento_Federalista_Europeo?oldid=157128344"
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/abstract","Das Movimento Federalista Europeo (MFE) ist eine italienische politische Vereinigung, die sich für den europäischen Föderalismus einsetzt. Es ist die italienische Sektion der Union der Europäischen Föderalisten und damit eine Schwesterorganisation der Europa-Union Deutschland."
"http://de.dbpedia.org/resource/Movimento_Federalista_Europeo","http://dbpedia.org/ontology/originalTitle","Der Beitrag der Europäischen Föderalisten zum Einigungsprozess"
"http://de.dbpedia.org/resource/MFE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Movimento_Federalista_Europeo"
