"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Kategorie:Maar_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Ahrschleife_bei_Altenahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Eifel)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966200"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_the_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966200"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Eifel)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eifel"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)","http://dbpedia.org/ontology/wikiPageID",4081358
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)","http://dbpedia.org/ontology/wikiPageRevisionID",122366528
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Eifel)?oldid=122366528"
"http://de.dbpedia.org/resource/Naturpark_Hohes_Venn-Eifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Dreimühlen-Wasserfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Buchenloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Buhlert_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Eiflia_illustrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Niesenberg_bei_Weinsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
