"subject","predicate","object"
"http://de.dbpedia.org/resource/Devlab","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Synchestra"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/2000/01/rdf-schema#label","Synchestra"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/2000/01/rdf-schema#comment","Synchestra (sɪŋˈkɛstrə) ist das siebente Soloalbum des kanadischen Musikers Devin Townsend und das zweite Album, das er mit der The Devin Townsend Band aufnahm. Das Album wurde im Januar 2006 bei Townsends Label HevyDevy Records veröffentlicht."
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synchestra"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143207"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093mmh"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Synchestra"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1143207"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synchestra"
"http://de.dbpedia.org/resource/Synchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Metal)"
"http://de.dbpedia.org/resource/Synchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2006"
"http://de.dbpedia.org/resource/Synchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synchestra"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/wikiPageID",5810225
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/wikiPageRevisionID",151388439
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Devin-Townsend/Synchestra-%28Album%29"
"http://de.dbpedia.org/resource/Synchestra","http://de.dbpedia.org/property/id","mw0000702705"
"http://de.dbpedia.org/resource/Synchestra","http://de.dbpedia.org/property/label","HevyDevy Records"
"http://de.dbpedia.org/resource/Synchestra","http://de.dbpedia.org/property/name","Synchestra"
