"subject","predicate","object"
"http://de.dbpedia.org/resource/Pietro_Grasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Gianrico_Carofiglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Staatsanwalt (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8558980"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_prosecutors"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_státní_zástupci"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8558980"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fiscales_italianos"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Staatsanwalt (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://dbpedia.org/ontology/wikiPageID",9043197
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",147711265
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staatsanwalt_(Italien)?oldid=147711265"
"http://de.dbpedia.org/resource/Edmondo_Bruti_Liberati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Maurizio_Vezzali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Rocco_Chinnici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Luigi_de_Magistris_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_Caliendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Ilda_Boccassini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Tommaso_Morlino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Nicola_Gratteri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Ingroia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
"http://de.dbpedia.org/resource/Anna_Finocchiaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Italien)"
