"subject","predicate","object"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/2000/01/rdf-schema#label","Gregor Gog"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Ambrosius Gog (* 7. November 1891 in Schwerin; † 7. Oktober 1945 in Taschkent) war Gründer der Bruderschaft der Vagabunden."
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1545082"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27802368"
"http://de.dbpedia.org/resource/Gregor_Gog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545082"
"http://de.dbpedia.org/resource/Gregor_Gog","http://xmlns.com/foaf/0.1/name","Gregor Gog"
"http://de.dbpedia.org/resource/Gregor_Gog","http://xmlns.com/foaf/0.1/name","Gog, Gregor"
"http://de.dbpedia.org/resource/Gregor_Gog","http://xmlns.com/foaf/0.1/nick","Gog, Gregor Ambrosius"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/elements/1.1/description","Lebensreformer und Autor"
"http://de.dbpedia.org/resource/Gregor_Gog","http://xmlns.com/foaf/0.1/givenName","Gregor"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1945"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KPD-Mitglied"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obdachlosigkeit"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Stuttgart)"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1891"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Anarchismus"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gregor_Gog","http://xmlns.com/foaf/0.1/surname","Gog"
