"subject","predicate","object"
"http://de.dbpedia.org/resource/Jiří_Okáč","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Jiří_Zídek_Sr.","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Vlastibor_Klimeš","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Miroslav_Raduljica","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Peter_Guarasci","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Uroš_Tripković","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Kevin_Sheppard","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Liga_Femenina_de_Baloncesto","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Maya_Moore","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2000/01/rdf-schema#label","Basketball"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Basketball ist eine meist in der Halle betriebene Ballsportart, bei der zwei Mannschaften versuchen, den Ball in den jeweils gegnerischen Korb zu werfen. Die Körbe sind 3,05 Meter hoch an den beiden Schmalseiten des Spielfelds angebracht. Eine Mannschaft besteht aus fünf Feldspielern und bis zu sieben Auswechselspielern, die beliebig oft wechseln können. Jeder Treffer in den Korb aus dem Spiel heraus zählt je nach Entfernung zwei oder drei Punkte. Ein getroffener Freiwurf zählt einen Punkt. Es gewinnt die Mannschaft mit der höheren Punktzahl."
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basquetebol"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5372"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baloncesto"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bola_basket"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボール"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basketbal"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018w8"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saskibaloi"
